﻿รหัสดัชนี,ชื่อหมวด/กลุ่มดัชนี
00000000000000000,ดัชนีรวม
10000000000000000,ผลผลิตเกษตรกรรม
10100000000000000,ผลผลิตเกษตร ปศุสัตว์และป่าไม้
10110000000000000,ผลผลิตเกษตรและปศุสัตว์
10120000000000000,ผลผลิตจากการทำป่าไม้
10200000000000000,ผลผลิตจากการประมง
10210000000000000,ผลผลิตจากการประมง
20000000000000000,ผลิตภัณฑ์จากเหมือง
20100000000000000,ลิกไนต์ ปิโตรเลียมและก๊าซธรรมชาติ
20110000000000000,ผลผลิตจากเหมือง
20120000000000000,ผลิตภัณฑ์จากปิโตรเลียมและก๊าซธรรมชาติ
20200000000000000,แร่โลหะและแร่อื่นๆ
20210000000000000,แร่โลหะ...
20220000000000000,แร่อื่นๆ
20300000000000000,สินแร่โลหะ
20400000000000000,ผลิตภัณฑ์อื่น ๆ ที่ได้จากการทำเหมือง
30000000000000000,ผลิตภัณฑ์อุตสาหกรรม
30100000000000000,ผลิตภัณฑ์อาหาร เครื่องดื่มและยาสูบ
30110000000000000,ผลิตภัณฑ์อาหารและเครื่องดื่ม
30200000000000000,สิ่งทอและผลิตภัณฑ์สิ่งทอ
30210000000000000,เส้นใย เส้นด้าย และสิ่งทอ
30220000000000000,เครื่องแต่งกาย
30300000000000000,หนังฟอก ผลิตภัณฑ์หนังและรองเท้า
30310000000000000,หนังฟอก
30320000000000000,ผลิตภัณฑ์เครื่องหนังและรองเท้า
30400000000000000,ไม้และผลิตภัณฑ์จากไม้
30410000000000000,ไม้และผลิตภัณฑ์จากไม้
30500000000000000,เยื่อกระดาษ ผลิตภัณฑ์กระดาษและสิ่งพิมพ์
30510000000000000,เยื่อกระดาษ กระดาษ และผลิตภัณฑ์
30520000000000000,สิ่งพิมพ์และการพิมพ์
30600000000000000,ผลิตภัณฑ์ปิโตรเลียม
30610000000000000,น้ำมันเชื้อเพลิงและผลิตภัณฑ์ปิโตรเลียมอื่น
30620000000000000,ผลิตภัณฑ์ปิโตรเคมี
30700000000000000,เคมีภัณฑ์ ผลิตภัณฑ์เคมี
30710000000000000,เคมีภัณฑ์ ผลิตภัณฑ์เคมี
30800000000000000,ผลิตภัณฑ์ยางและพลาสติก
30810000000000000,ผลิตภัณฑ์ยาง
30820000000000000,ผลิตภัณฑ์พลาสติก
30900000000000000,ผลิตภัณฑ์อโลหะ
30910000000000000,ผลิตภัณฑ์อโลหะ
31000000000000000,โลหะขั้นมูลฐานและผลิตภัณฑ์โลหะ
31010000000000000,โลหะขั้นมูลฐาน
31100000000000000,เครื่องจักร ส่วนประกอบและอุปกรณ์
31110000000000000,เครื่องจักรใช้งานทั่วไป
31200000000000000,เครื่องไฟฟ้า อุปกรณ์ เครื่องอิเล็กทรอนิกส์
31210000000000000,เครื่องไฟฟ้า อุปกรณ์ เครื่องอิเล็กทรอนิกส์
31300000000000000,ยานพาหนะและอุปกรณ์
31310000000000000,ยานยนต์ ตัวถังและส่วนประกอบ
31320000000000000,ยานพาหนะอื่นๆ
31400000000000000,สินค้าอุตสาหกรรมอื่นๆ
31410000000000000,สินค้าอุตสาหกรรมอื่นๆ
31500000000000000,ผลิตภัณฑ์โลหะประดิษฐ์
31600000000000000,ผลิตภัณฑ์คอมพิวเตอร์  และอิเล็กทรอนิกส์
31700000000000000,อุปกรณ์ไฟฟ้า
31800000000000000,เครื่องจักรและเครื่องมือ
31900000000000000,ยานยนต์  ชิ้นส่วน  และอุปกรณ์
32000000000000000,จักรยานยนต์  จักรยาน  ชิ้นส่วน  และอุปกรณ์
32100000000000000,ผลิตภัณฑ์อุตสาหกรรมอื่น ๆ
