﻿รหัสดัชนี,ชื่อหมวด/กลุ่มดัชนี
0000000000000000,รวมทุกรายการ
1000000000000000,1. สินค้าเชื้อเพลิง
1010000000000000,1.1 น้ำมันดิบ
1020000000000000,1.2 น้ำมันสำเร็จรูป
1030000000000000,1.3 ก๊าซธรรมชาติปิโตรเลียม
1040000000000000,1.4 ถ่านหิน
1050000000000000,1.5 เชื้อเพลิงอื่น ๆ
2000000000000000,2. สินค้าทุน
2010000000000000,2.1 สัตว์และพืชสำหรับทำพันธุ์
2020000000000000,2.2 ผลิตภัณฑ์โลหะ
2030000000000000,2.3 ผลิตภัณฑ์ทำจากยาง
2040000000000000,2.4 เครื่องจักรกลและส่วนประกอบ
2050000000000000,2.5 เครื่องจักรไฟฟ้าและส่วนประกอบ
2060000000000000,2.6 เครื่องคอมพิวเตอร์ อุปกรณ์และส่วนประกอบ
2070000000000000,2.7 เครื่องมือ เครื่องใช้ทางวิทยาศาสตร์ การแพทย์ การทดสอบ
2080000000000000,2.8 กล้อง  เลนส์และอุปกรณ์การถ่ายรูป ถ่ายภาพยนตร์
2090000000000000,2.9 เครื่องบิน เครื่องร่อน อุปกรณ์การบินและส่วนประกอบ
2100000000000000,2.10 เรือและสิ่งก่อสร้างลอยน้ำ
2110000000000000,2.11 รถไฟ อุปกรณ์และส่วนประกอบ
2120000000000000,2.12 สินค้าทุนอื่น ๆ
3000000000000000,3. สินค้าวัตถุดิบและกึ่งสำเร็จรูป
3010000000000000,3.1 สัตว์น้ำสด แช่เย็น แช่แข็ง แปรรูปและกึ่งสำเร็จรูป
3020000000000000,3.2 พืชและผลิตภัณฑ์จากพืช
3030000000000000,3.3 สัตว์และผลิตภัณฑ์จากสัตว์อื่น ๆ
3040000000000000,3.4 เยื่อกระดาษและเศษกระดาษ
3050000000000000,3.5 กระดาษ และผลิตภัณฑ์กระดาษ
3060000000000000,3.6 ไม้ซุง ไม้แปรรูปและผลิตภัณฑ์
3070000000000000,3.7 ด้ายและเส้นใย
3080000000000000,3.8 ผ้าผืน
3090000000000000,3.9 เคมีภัณฑ์
3100000000000000,3.10 ผลิตภัณฑ์ทำจากพลาสติก
3110000000000000,3.11 เครื่องเพชรพลอย อัญมณี เงินแท่งและทองคำ
3120000000000000,3.12 แร่และผลิตภัณฑ์จากแร่
3130000000000000,3.13 เหล็ก เหล็กกล้าและผลิตภัณฑ์
3140000000000000,3.14 สินแร่โลหะอื่น ๆ เศษโลหะและผลิตภัณฑ์
3150000000000000,3.15 หลอดภาพโทรทัศน์และส่วนประกอบ
3160000000000000,3.16 วัสดุทำจากยาง
3170000000000000,3.17 กระจก แก้ว และผลิตภัณฑ์
3180000000000000,3.18 ปุ๋ย และยากำจัดศัตรูพืชและสัตว์
3190000000000000,3.19 ฟิล์มถ่ายรูป ถ่ายภาพยนต์และเคมีปรุงแต่งใช้ในการถ่าย
3200000000000000,3.20 ปูนซิเมนต์
